Població resident a l'estranger per països. 2010
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c19&res=b01&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Philippines,395,57.83,95.41
Thailand,91,13.32,81.98
Singapore,75,10.98,84.27
Indonesia,54,7.91,93.10
Malaysia,33,4.83,82.50
Vietnam,26,3.81,74.29
Cambodia,6,0.88,75.00
Resta de països,3,044,..
Total subcontinent,683,100.00,..

