Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,73;0,06
De 5 a 9 anys;..;..;5;2,16;0,07
De 10 a 14 anys;..;..;7;3,03;0,10
De 15 a 19 anys;..;..;8;3,46;0,11
De 20 a 24 anys;7;11;18;7,79;0,26
De 25 a 29 anys;10;7;17;7,36;0,24
De 30 a 34 anys;9;5;14;6,06;0,20
De 35 a 39 anys;6;6;12;5,19;0,17
De 40 a 44 anys;..;..;15;6,49;0,21
De 45 a 49 anys;9;4;13;5,63;0,19
De 50 a 54 anys;11;6;17;7,36;0,24
De 55 a 59 anys;8;8;16;6,93;0,23
De 60 a 64 anys;16;5;21;9,09;0,30
De 65 a 69 anys;5;4;9;3,90;0,13
De 70 a 74 anys;4;9;13;5,63;0,19
De 75 a 79 anys;6;6;12;5,19;0,17
De 80 a 84 anys;5;5;10;4,33;0,14
85 o més anys;11;9;20;8,66;0,29
Total;132;99;231;100,00;3,31
%;57,14;42,86;100,00;;

