Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d20&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6091,2758,57.37,45.28
Salt,2079,1381,28.73,66.43
Llagostera,421,268,5.58,63.66
Cassà de la Selva,388,129,2.68,33.25
Celrà,113,48,1.00,42.48
Sarrià de Ter,77,37,0.77,48.05
Sant Gregori,83,36,0.75,43.37
Quart,49,27,0.56,55.10
Bordils,37,20,0.42,54.05
Sant Julià de Ramis,42,16,0.33,38.10
Flaçà,24,15,0.31,62.50
Bescanó,71,12,0.25,16.90
Fornells de la Selva,31,10,0.21,32.26
Vilablareix,18,9,0.19,50.00
Sant Jordi Desvalls,11,7,0.15,63.64
Llambilles,10,6,0.12,60.00
Cervià de Ter,23,6,0.12,26.09
Sant Martí de Llémena,7,5,0.10,71.43
Aiguaviva,15,5,0.10,33.33
Sant Joan de Mollet,8,4,0.08,50.00
Viladasens,6,4,0.08,66.67
Resta de municipis,31,4,0.08,0.00
Gironès,9635,4807,100.00,49.89

