Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;164203;42,49;7207;4,59
2023;367367;156996;42,74;2241;1,45
2022;357011;154755;43,35;3635;2,41
2021;340514;151120;44,38;706;0,47
2020;331189;150414;45,42;2960;2,01
2019;316599;147454;46,57;2627;1,81
2018;302525;144827;47,87;5285;3,79
2017;284374;139542;49,07;7630;5,78
2016;264034;131912;49,96;10068;8,26
2015;242070;121844;50,33;10362;9,29
2014;221444;111482;50,34;9558;9,38
2013;203250;101924;50,15;9373;10,13
2012;185848;92551;49,80;8309;9,86
2011;170909;84242;49,29;9037;12,02
2010;156400;75205;48,09;7782;11,54
2009;144002;67423;46,82;..;..

