Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d36&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;20;37;9,64;0,54
De 5 a 9 anys;16;21;37;9,64;0,54
De 10 a 14 anys;6;11;17;4,43;0,25
De 15 a 19 anys;5;11;16;4,17;0,23
De 20 a 24 anys;12;4;16;4,17;0,23
De 25 a 29 anys;14;13;27;7,03;0,39
De 30 a 34 anys;21;26;47;12,24;0,68
De 35 a 39 anys;27;27;54;14,06;0,78
De 40 a 44 anys;17;27;44;11,46;0,64
De 45 a 49 anys;18;19;37;9,64;0,54
De 50 a 54 anys;9;8;17;4,43;0,25
De 55 a 59 anys;..;..;9;2,34;0,13
De 60 a 64 anys;..;..;4;1,04;0,06
De 65 a 69 anys;..;..;7;1,82;0,10
De 70 a 74 anys;..;..;6;1,56;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,04;0,06
Total;179;205;384;100,00;5,58
%;46,61;53,39;100,00;;

