Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1319;1243;2562;3,45;2,08
De 5 a 9 anys;2374;2116;4490;6,05;3,65
De 10 a 14 anys;2372;2262;4634;6,24;3,77
De 15 a 19 anys;2871;2728;5599;7,54;4,55
De 20 a 24 anys;2720;2613;5333;7,19;4,33
De 25 a 29 anys;2302;2280;4582;6,17;3,72
De 30 a 34 anys;2558;2625;5183;6,98;4,21
De 35 a 39 anys;2782;2823;5605;7,55;4,56
De 40 a 44 anys;2757;2693;5450;7,34;4,43
De 45 a 49 anys;2636;2540;5176;6,97;4,21
De 50 a 54 anys;2491;2497;4988;6,72;4,05
De 55 a 59 anys;1978;2044;4022;5,42;3,27
De 60 a 64 anys;1664;1733;3397;4,58;2,76
De 65 a 69 anys;1577;1686;3263;4,40;2,65
De 70 a 74 anys;1244;1323;2567;3,46;2,09
De 75 a 79 anys;1124;1139;2263;3,05;1,84
De 80 a 84 anys;875;1069;1944;2,62;1,58
85 o més anys;1286;1870;3156;4,25;2,56
Total;36930;37284;74214;100,00;60,31
%;49,76;50,24;100,00;;

