Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2140;93;18,20;4,35
Igualada;1507;84;16,44;5,57
Sitges;1144;62;12,13;5,42
Vilafranca del Penedès;1202;45;8,81;3,74
Vendrell, el;1019;36;7,05;3,53
Calafell;728;26;5,09;3,57
Gelida;132;16;3,13;12,12
Cunit;368;11;2,15;2,99
Sant Pere de Ribes;538;11;2,15;2,04
Bonastre;21;10;1,96;47,62
Montmell, el;25;10;1,96;40,00
Sant Sadurní d'Anoia;227;10;1,96;4,41
Piera;118;8;1,57;6,78
Santa Margarida de Montbui;216;8;1,57;3,70
Calaf;98;6;1,17;6,12
Capellades;123;6;1,17;4,88
Bruc, el;72;6;1,17;8,33
Prats de Rei, els;9;5;0,98;55,56
Vallbona d'Anoia;27;5;0,98;18,52
Cubelles;211;5;0,98;2,37
Sant Martí Sarroca;36;4;0,78;11,11
Castellví de la Marca;30;4;0,78;13,33
Mediona;43;4;0,78;9,30
Resta de municipis;1926;36;7,05;0,00
Penedès;11960;511;100,00;4,27

