Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,22;2,26
De 5 a 9 anys;..;..;9;5,42;2,90
De 10 a 14 anys;7;8;15;9,04;4,84
De 15 a 19 anys;5;5;10;6,02;3,23
De 20 a 24 anys;..;..;7;4,22;2,26
De 25 a 29 anys;..;..;6;3,61;1,94
De 30 a 34 anys;..;..;5;3,01;1,61
De 35 a 39 anys;..;..;7;4,22;2,26
De 40 a 44 anys;..;..;7;4,22;2,26
De 45 a 49 anys;5;6;11;6,63;3,55
De 50 a 54 anys;7;7;14;8,43;4,52
De 55 a 59 anys;..;..;11;6,63;3,55
De 60 a 64 anys;..;..;5;3,01;1,61
De 65 a 69 anys;..;..;9;5,42;2,90
De 70 a 74 anys;..;..;5;3,01;1,61
De 75 a 79 anys;..;..;5;3,01;1,61
De 80 a 84 anys;..;..;4;2,41;1,29
85 o més anys;18;11;29;17,47;9,35
Total;89;77;166;100,00;53,55
%;53,61;46,39;100,00;;

