Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d04&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,31,66,1.50,1.38
De 5 a 9 anys,67,64,131,2.97,2.74
De 10 a 14 anys,80,83,163,3.70,3.41
De 15 a 19 anys,84,72,156,3.54,3.26
De 20 a 24 anys,93,97,190,4.31,3.97
De 25 a 29 anys,87,95,182,4.13,3.80
De 30 a 34 anys,84,107,191,4.33,3.99
De 35 a 39 anys,199,209,408,9.25,8.52
De 40 a 44 anys,357,316,673,15.26,14.06
De 45 a 49 anys,260,253,513,11.63,10.72
De 50 a 54 anys,205,169,374,8.48,7.81
De 55 a 59 anys,177,162,339,7.69,7.08
De 60 a 64 anys,131,136,267,6.05,5.58
De 65 a 69 anys,101,112,213,4.83,4.45
De 70 a 74 anys,90,92,182,4.13,3.80
De 75 a 79 anys,62,74,136,3.08,2.84
De 80 a 84 anys,38,53,91,2.06,1.90
85 o més anys,63,73,136,3.08,2.84
Total,2213,2198,4411,100.00,92.15
%,50.17,49.83,100.00,,

