Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Greece
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d111&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,122992,141,82.46,0.11
Comarques Gironines,12058,..,..,..
Camp de Tarragona,8396,7,4.09,0.08
Terres de l'Ebre,2980,..,..,..
Ponent,7218,4,2.34,0.06
Comarques Centrals,5600,4,2.34,0.07
Alt Pirineu i Aran,6005,..,..,..
Penedès,5660,8,4.68,0.14
Total,170909,171,100.00,0.10

