Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;17;42;10,47;8,24
De 5 a 9 anys;28;25;53;13,22;10,39
De 10 a 14 anys;39;29;68;16,96;13,33
De 15 a 19 anys;16;17;33;8,23;6,47
De 20 a 24 anys;7;15;22;5,49;4,31
De 25 a 29 anys;..;..;6;1,50;1,18
De 30 a 34 anys;7;14;21;5,24;4,12
De 35 a 39 anys;8;15;23;5,74;4,51
De 40 a 44 anys;20;12;32;7,98;6,27
De 45 a 49 anys;7;15;22;5,49;4,31
De 50 a 54 anys;19;6;25;6,23;4,90
De 55 a 59 anys;..;..;16;3,99;3,14
De 60 a 64 anys;5;8;13;3,24;2,55
De 65 a 69 anys;..;..;5;1,25;0,98
De 70 a 74 anys;..;..;5;1,25;0,98
De 75 a 79 anys;..;..;7;1,75;1,37
De 80 a 84 anys;..;..;6;1,50;1,18
85 o més anys;..;..;..;..;..
Total;209;192;401;100,00;78,63
%;52,12;47,88;100,00;;

