Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=a&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,38,86,4.86,0.05
De 5 a 9 anys,36,52,88,4.97,0.05
De 10 a 14 anys,41,36,77,4.35,0.05
De 15 a 19 anys,25,35,60,3.39,0.04
De 20 a 24 anys,37,32,69,3.90,0.04
De 25 a 29 anys,39,43,82,4.63,0.05
De 30 a 34 anys,81,83,164,9.27,0.10
De 35 a 39 anys,101,133,234,13.22,0.14
De 40 a 44 anys,91,86,177,10.00,0.10
De 45 a 49 anys,51,67,118,6.67,0.07
De 50 a 54 anys,32,36,68,3.84,0.04
De 55 a 59 anys,42,40,82,4.63,0.05
De 60 a 64 anys,66,56,122,6.89,0.07
De 65 a 69 anys,61,45,106,5.99,0.06
De 70 a 74 anys,41,45,86,4.86,0.05
De 75 a 79 anys,39,35,74,4.18,0.04
De 80 a 84 anys,21,19,40,2.26,0.02
85 o més anys,14,23,37,2.09,0.02
Total,866,904,1770,100.00,1.04
%,48.93,51.07,100.00,,

