Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=a&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Argentina;30699;20,82;9,70
Estats Units, els;20677;14,02;6,53
Mèxic;17615;11,95;5,56
Brasil;12398;8,41;3,92
Equador;10488;7,11;3,31
Xile;9573;6,49;3,02
Veneçuela;8953;6,07;2,83
Colòmbia;6646;4,51;2,10
Perú;5449;3,70;1,72
Uruguai;4010;2,72;1,27
República Dominicana;3864;2,62;1,22
Bolívia;3439;2,33;1,09
Cuba;2832;1,92;0,89
Canadà;2677;1,82;0,85
Costa Rica;2054;1,39;0,65
Panamà;1655;1,12;0,52
Paraguai;1418;0,96;0,45
Guatemala;1282;0,87;0,40
El Salvador;886;0,60;0,28
Hondures;478;0,32;0,15
Nicaragua;277;0,19;0,09
Jamaica;29;0,02;<0,01
Haití;14;<0,01;<0,01
Barbados;13;<0,01;<0,01
Bahames, les;12;<0,01;<0,01
Trinidad i Tobago;10;<0,01;<0,01
Resta de països;6;<0,01;<0,01
Total continent;147454;100,00;..

