Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d35&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,16,37,10.16,5.85
De 5 a 9 anys,22,22,44,12.09,6.95
De 10 a 14 anys,38,24,62,17.03,9.79
De 15 a 19 anys,26,24,50,13.74,7.90
De 20 a 24 anys,10,16,26,7.14,4.11
De 25 a 29 anys,6,9,15,4.12,2.37
De 30 a 34 anys,5,11,16,4.40,2.53
De 35 a 39 anys,6,13,19,5.22,3.00
De 40 a 44 anys,13,10,23,6.32,3.63
De 45 a 49 anys,17,11,28,7.69,4.42
De 50 a 54 anys,9,8,17,4.67,2.69
De 55 a 59 anys,13,4,17,4.67,2.69
De 60 a 64 anys,..,..,6,1.65,0.95
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,192,172,364,100.00,57.50
%,52.75,47.25,100.00,,

