Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d07&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,79,55.63,4.95
Cardona,177,9,6.34,5.08
Sant Vicenç de Castellet,167,9,6.34,5.39
Sallent,268,7,4.93,2.61
Navàs,67,5,3.52,7.46
Sant Joan de Vilatorrada,52,5,3.52,9.62
Castellbell i el Vilar,109,4,2.82,3.67
Artés,61,4,2.82,6.56
Resta de municipis,770,20,14.08,0.00
Bages,3266,142,100.00,4.35

