Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,21,52,8.12,0.55
De 5 a 9 anys,21,26,47,7.34,0.49
De 10 a 14 anys,17,12,29,4.53,0.30
De 15 a 19 anys,11,16,27,4.22,0.28
De 20 a 24 anys,14,7,21,3.28,0.22
De 25 a 29 anys,26,15,41,6.41,0.43
De 30 a 34 anys,46,37,83,12.97,0.87
De 35 a 39 anys,53,48,101,15.78,1.06
De 40 a 44 anys,36,36,72,11.25,0.75
De 45 a 49 anys,17,22,39,6.09,0.41
De 50 a 54 anys,8,19,27,4.22,0.28
De 55 a 59 anys,12,12,24,3.75,0.25
De 60 a 64 anys,9,11,20,3.12,0.21
De 65 a 69 anys,13,6,19,2.97,0.20
De 70 a 74 anys,..,..,5,0.78,0.05
De 75 a 79 anys,..,..,11,1.72,0.12
De 80 a 84 anys,4,10,14,2.19,0.15
85 o més anys,4,4,8,1.25,0.08
Total,333,307,640,100.00,6.71
%,52.03,47.97,100.00,,

