Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;10;5,35;0,84
De 5 a 9 anys;7;8;15;8,02;1,26
De 10 a 14 anys;5;7;12;6,42;1,01
De 15 a 19 anys;..;..;6;3,21;0,51
De 20 a 24 anys;..;..;8;4,28;0,67
De 25 a 29 anys;8;4;12;6,42;1,01
De 30 a 34 anys;6;9;15;8,02;1,26
De 35 a 39 anys;8;19;27;14,44;2,28
De 40 a 44 anys;12;11;23;12,30;1,94
De 45 a 49 anys;4;4;8;4,28;0,67
De 50 a 54 anys;5;5;10;5,35;0,84
De 55 a 59 anys;7;4;11;5,88;0,93
De 60 a 64 anys;..;..;7;3,74;0,59
De 65 a 69 anys;4;6;10;5,35;0,84
De 70 a 74 anys;..;..;4;2,14;0,34
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,14;0,34
85 o més anys;..;..;..;..;..
Total;85;102;187;100,00;15,77
%;45,45;54,55;100,00;;

