Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d13&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,12988,26.09,38.31
Germany,7707,15.48,41.26
United Kingdom,7553,15.17,54.31
Switzerland,6474,13.01,47.81
Andorra,4074,8.18,28.28
Italy,2659,5.34,55.22
Belgium,2318,4.66,26.41
Netherlands,1739,3.49,43.57
Sweden,696,1.40,53.01
Portugal,462,0.93,55.40
Ireland,459,0.92,43.67
Denmark,455,0.91,54.56
Austria,420,0.84,49.65
Norway,363,0.73,47.20
Turkey,336,0.68,85.71
Luxembourg,321,0.64,53.95
Finland,158,0.32,43.89
Poland,93,0.19,44.08
Rusia,91,0.18,52.60
Greece,85,0.17,52.15
Czech Republic,58,0.12,29.15
Hungary,39,0.08,35.45
Monaco,34,0.07,75.56
Romania,26,0.05,32.10
Malta,19,0.04,57.58
Iceland,18,0.04,48.65
Slovakia,18,0.04,48.65
Cyprus,17,0.03,38.64
Slovenia,15,0.03,50.00
Croatia,14,0.03,48.28
Bulgaria,13,0.03,32.50
Serbia,12,0.02,37.50
Latvia,8,0.02,72.73
Ukraine,7,0.01,29.17
Estonia,7,0.01,26.92
Lithuania,6,0.01,21.43
Bosnia and Herzegovina,4,<0.01,57.14
Resta de països,10,002,..
Total continent,49776,100.00,..

