Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;402;26,53;1,98
Mèxic;231;15,25;2,24
Estats Units, els;176;11,62;1,98
Veneçuela;142;9,37;1,34
Brasil;135;8,91;1,47
Xile;75;4,95;1,34
Colòmbia;55;3,63;2,23
Cuba;41;2,71;2,87
Uruguai;39;2,57;1,48
Costa Rica;36;2,38;3,00
Canadà;32;2,11;2,20
Perú;32;2,11;1,52
Guatemala;29;1,91;3,41
Paraguai;24;1,58;3,31
República Dominicana;19;1,25;1,23
Panamà;13;0,86;1,65
Equador;10;0,66;0,47
Hondures;8;0,53;3,83
El Salvador;5;0,33;0,99
Bolívia;5;0,33;0,48
Nicaragua;4;0,26;2,00
Resta de països;2;0,13;..
Total continent;1515;100,00;..

