Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;874;811;1685;8,48;0,66
De 5 a 9 anys;978;874;1852;9,32;0,72
De 10 a 14 anys;1011;935;1946;9,80;0,76
De 15 a 19 anys;751;648;1399;7,04;0,55
De 20 a 24 anys;553;539;1092;5,50;0,43
De 25 a 29 anys;623;694;1317;6,63;0,52
De 30 a 34 anys;735;767;1502;7,56;0,59
De 35 a 39 anys;716;796;1512;7,61;0,59
De 40 a 44 anys;910;829;1739;8,75;0,68
De 45 a 49 anys;821;826;1647;8,29;0,64
De 50 a 54 anys;687;696;1383;6,96;0,54
De 55 a 59 anys;472;466;938;4,72;0,37
De 60 a 64 anys;298;285;583;2,93;0,23
De 65 a 69 anys;168;160;328;1,65;0,13
De 70 a 74 anys;125;136;261;1,31;0,10
De 75 a 79 anys;106;132;238;1,20;0,09
De 80 a 84 anys;107;116;223;1,12;0,09
85 o més anys;109;111;220;1,11;0,09
Total;10044;9821;19865;100,00;7,77
%;50,56;49,44;100,00;;

