Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;12;9;21;3,76;0,38
De 10 a 14 anys;24;29;53;9,50;0,97
De 15 a 19 anys;23;15;38;6,81;0,70
De 20 a 24 anys;17;16;33;5,91;0,60
De 25 a 29 anys;17;19;36;6,45;0,66
De 30 a 34 anys;16;13;29;5,20;0,53
De 35 a 39 anys;27;11;38;6,81;0,70
De 40 a 44 anys;17;18;35;6,27;0,64
De 45 a 49 anys;27;11;38;6,81;0,70
De 50 a 54 anys;15;20;35;6,27;0,64
De 55 a 59 anys;23;21;44;7,89;0,80
De 60 a 64 anys;18;15;33;5,91;0,60
De 65 a 69 anys;9;9;18;3,23;0,33
De 70 a 74 anys;16;12;28;5,02;0,51
De 75 a 79 anys;5;6;11;1,97;0,20
De 80 a 84 anys;8;7;15;2,69;0,27
85 o més anys;24;26;50;8,96;0,91
Total;300;258;558;100,00;10,21
%;53,76;46,24;100,00;;

