Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d21&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,1089,7.67,60,5.83
2023,13623,1029,7.55,28,2.80
2022,13254,1001,7.55,71,7.63
2021,12526,930,7.42,35,3.91
2020,12163,895,7.36,30,3.47
2019,11581,865,7.47,21,2.49
2018,11116,844,7.59,97,12.99
2017,10371,747,7.20,83,12.50
2016,9522,664,6.97,83,14.29
2015,8653,581,6.71,48,9.01
2014,7879,533,6.76,46,9.45
2013,7213,487,6.75,85,21.14
2012,6441,402,6.24,37,10.14
2011,5904,365,6.18,60,19.67
2010,5318,305,5.74,25,8.93
2009,4877,280,5.74,..,..

