Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;176;4,49;5;2,92
2023;3718;171;4,60;4;2,40
2022;3596;167;4,64;6;3,73
2021;3432;161;4,69;3;1,90
2020;3286;158;4,81;2;1,28
2019;3128;156;4,99;14;9,86
2018;2934;142;4,84;-1;-0,70
2017;2726;143;5,25;5;3,62
2016;2534;138;5,45;4;2,99
2015;2249;134;5,96;-2;-1,47
2014;2041;136;6,66;5;3,82
2013;1785;131;7,34;-1;-0,76
2012;1604;132;8,23;6;4,76
2011;1419;126;8,88;5;4,13
2010;1297;121;9,33;-4;-3,20
2009;1161;125;10,77;..;..

