Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d08&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,43;0,14
De 5 a 9 anys;..;..;7;2,50;0,24
De 10 a 14 anys;..;..;7;2,50;0,24
De 15 a 19 anys;8;5;13;4,64;0,45
De 20 a 24 anys;13;7;20;7,14;0,69
De 25 a 29 anys;8;6;14;5,00;0,48
De 30 a 34 anys;5;7;12;4,29;0,41
De 35 a 39 anys;9;6;15;5,36;0,52
De 40 a 44 anys;10;5;15;5,36;0,52
De 45 a 49 anys;..;..;15;5,36;0,52
De 50 a 54 anys;6;11;17;6,07;0,58
De 55 a 59 anys;11;7;18;6,43;0,62
De 60 a 64 anys;5;9;14;5,00;0,48
De 65 a 69 anys;7;22;29;10,36;1,00
De 70 a 74 anys;12;9;21;7,50;0,72
De 75 a 79 anys;7;10;17;6,07;0,58
De 80 a 84 anys;8;6;14;5,00;0,48
85 o més anys;16;12;28;10,00;0,96
Total;136;144;280;100,00;9,62
%;48,57;51,43;100,00;;

