Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;57;26,89;2,40
Canet de Mar;379;26;12,26;6,86
Arenys de Mar;351;20;9,43;5,70
Masnou, el;448;16;7,55;3,57
Malgrat de Mar;372;15;7,08;4,03
Premià de Mar;544;15;7,08;2,76
Vilassar de Mar;322;8;3,77;2,48
Pineda de Mar;468;8;3,77;1,71
Calella;552;7;3,30;1,27
Premià de Dalt;160;6;2,83;3,75
Sant Andreu de Llavaneres;136;6;2,83;4,41
Montgat;183;5;2,36;2,73
Resta de municipis;1592;23;10,85;0,00
Maresme;7879;212;100,00;2,69

