Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d15&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,49,24.26,0.16
Bolivia,41,20.30,1.15
Chile,32,15.84,0.33
Brazil,26,12.87,0.21
Colombia,14,6.93,0.21
Venezuela,14,6.93,0.18
Ecuador,9,4.46,0.09
Uruguay,9,4.46,0.22
Peru,7,3.47,0.13
Resta de països,1,050,..
Total subcontinent,202,100.00,..

