Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d15&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,35,2.97,4,12.90
2023,1140,31,2.72,7,29.17
2022,1093,24,2.20,2,9.09
2021,1036,22,2.12,2,10.00
2020,1002,20,2.00,1,5.26
2019,962,19,1.98,1,5.56
2018,926,18,1.94,2,12.50
2017,888,16,1.80,1,6.67
2016,847,15,1.77,0,0.00
2015,795,15,1.89,4,36.36
2014,735,11,1.50,5,83.33
2013,689,6,0.87,1,20.00
2012,616,5,0.81,-3,-37.50
2011,548,8,1.46,1,14.29
2010,501,7,1.40,2,40.00
2009,459,5,1.09,..,..

