Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,45,0.84,0,0.00
2023,5057,45,0.89,-3,-6.25
2022,4871,48,0.99,4,9.09
2021,4640,44,0.95,3,7.32
2020,4538,41,0.90,-6,-12.77
2019,4317,47,1.09,-1,-2.08
2018,4110,48,1.17,-7,-12.73
2017,3878,55,1.42,-8,-12.70
2016,3565,63,1.77,-5,-7.35
2015,3229,68,2.11,2,3.03
2014,2910,66,2.27,10,17.86
2013,2578,56,2.17,0,0.00
2012,2316,56,2.42,4,7.69
2011,2098,52,2.48,4,8.33
2010,1934,48,2.48,6,14.29
2009,1803,42,2.33,..,..

