Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&res=b08&t=2016
Categoria;Población residente en el extranjero;% vert.
Barcelona;129566;63,16
Hospitalet de Llobregat, l';5369;2,62
Sabadell;5211;2,54
Terrassa;5097;2,48
Badalona;4499;2,19
Mataró;2869;1,40
Manresa;2364;1,15
Sant Cugat del Vallès;2154;1,05
Santa Coloma de Gramenet;2077;1,01
Vilanova i la Geltrú;1826;0,89
Granollers;1811;0,88
Castelldefels;1475;0,72
Vic;1363;0,66
Cornellà de Llobregat;1323;0,64
Rubí;1277;0,62
Igualada;1253;0,61
Sant Boi de Llobregat;1101;0,54
Sitges;1050;0,51
Vilafranca del Penedès;986;0,48
Esplugues de Llobregat;965;0,47
Mollet del Vallès;907;0,44
Cerdanyola del Vallès;881;0,43
Prat de Llobregat, el;860;0,42
Gavà;808;0,39
Manlleu;761;0,37
Viladecans;753;0,37
Martorell;709;0,35
Premià de Mar;699;0,34
Calella;693;0,34
Sant Feliu de Llobregat;658;0,32
Pineda de Mar;565;0,28
Masnou, el;502;0,24
Olesa de Montserrat;470;0,23
Sant Adrià de Besòs;465;0,23
Molins de Rei;449;0,22
Sant Just Desvern;449;0,22
Sant Pere de Ribes;437;0,21
Malgrat de Mar;415;0,20
Canet de Mar;408;0,20
Arenys de Mar;407;0,20
Sant Joan Despí;402;0,20
Berga;401;0,20
Ripollet;392;0,19
Vilassar de Mar;384;0,19
Montcada i Reixac;377;0,18
Esparreguera;370;0,18
Caldes de Montbui;352;0,17
Sant Andreu de la Barca;335;0,16
Sant Celoni;333;0,16
Sallent;307;0,15
Barberà del Vallès;306;0,15
Torelló;294;0,14
Sant Vicenç dels Horts;281;0,14
Garriga, la;278;0,14
Castellar del Vallès;264;0,13
Santa Perpètua de Mogoda;257;0,13
Canovelles;255;0,12
Montornès del Vallès;249;0,12
Alella;246;0,12
Cardedeu;241;0,12
Sant Quirze del Vallès;238;0,12
Montgat;229;0,11
Sant Vicenç de Castellet;207;0,10
Premià de Dalt;202;0,10
Tordera;195;0,10
Sant Andreu de Llavaneres;191;0,09
Cardona;187;0,09
Matadepera;187;0,09
Franqueses del Vallès, les;186;0,09
Santa Margarida de Montbui;185;0,09
Cubelles;184;0,09
Sant Sadurní d'Anoia;183;0,09
Sant Pol de Mar;174;0,08
Argentona;172;0,08
Corbera de Llobregat;171;0,08
Abrera;170;0,08
Vilanova del Camí;165;0,08
Súria;162;0,08
Parets del Vallès;162;0,08
Tiana;158;0,08
Llagosta, la;153;0,07
Ametlla del Vallès, l';152;0,07
Cervelló;152;0,07
Roda de Ter;148;0,07
Pallejà;145;0,07
Vallirana;142;0,07
Vilassar de Dalt;137;0,07
Santa Margarida i els Monjos;134;0,07
Llinars del Vallès;133;0,06
Sant Feliu de Codines;130;0,06
Sant Fruitós de Bages;127;0,06
Puig-reig;122;0,06
Castellbell i el Vilar;121;0,06
Palau-solità i Plegamans;120;0,06
Gelida;120;0,06
Arenys de Munt;118;0,06
Santa Maria de Palautordera;116;0,06
Palafolls;116;0,06
Capellades;114;0,06
Piera;113;0,06
Tona;112;0,05
Teià;111;0,05
Navarcles;110;0,05
Begues;110;0,05
Cabrils;109;0,05
Navàs;107;0,05
Sant Joan de Vilatorrada;104;0,05
Roca del Vallès, la;104;0,05
Lliçà d'Amunt;102;0,05
Montmeló;102;0,05
Centelles;100;0,05
Gironella;99;0,05
Santa Coloma de Cervelló;96;0,05
Monistrol de Montserrat;94;0,05
Balsareny;93;0,05
Taradell;89;0,04
Caldes d'Estrac;89;0,04
Castellbisbal;86;0,04
Sentmenat;85;0,04
Sant Esteve Sesrovires;85;0,04
Sant Vicenç de Montalt;83;0,04
Artés;82;0,04
Calaf;82;0,04
Castellterçol;80;0,04
Papiol, el;79;0,04
Moià;77;0,04
Bigues i Riells del Fai;77;0,04
Cabrera de Mar;75;0,04
Estany, l';74;0,04
Sant Antoni de Vilamajor;72;0,04
Sant Fost de Campsentelles;71;0,03
Martorelles;70;0,03
Masquefa;68;0,03
Carme;65;0,03
Callús;63;0,03
Torrelles de Llobregat;63;0,03
Sant Quintí de Mediona;63;0,03
Viladecavalls;61;0,03
Sant Cebrià de Vallalta;58;0,03
Santa Eulàlia de Ronçana;56;0,03
Collbató;56;0,03
Sant Hipòlit de Voltregà;55;0,03
Santpedor;54;0,03
Avinyó;52;0,03
Badia del Vallès;52;0,03
Vacarisses;51;0,02
Bruc, el;51;0,02
Sant Boi de Lluçanès;49;0,02
Sant Bartomeu del Grau;48;0,02
Subirats;47;0,02
Bagà;46;0,02
Lliçà de Vall;43;0,02
Sant Pere de Vilamajor;43;0,02
Santa Susanna;43;0,02
Dosrius;42;0,02
Sant Martí de Tous;42;0,02
Torre de Claramunt, la;42;0,02
Sant Pere de Riudebitlles;42;0,02
Balenyà;41;0,02
Argençola;40;0,02
Pobla de Lillet, la;38;0,02
Aiguafreda;38;0,02
Sant Pere de Torelló;38;0,02
Pont de Vilomara i Rocafort, el;37;0,02
Pobla de Claramunt, la;37;0,02
Prats de Lluçanès;37;0,02
Vallromanes;36;0,02
Gurb;35;0,02
Calders;35;0,02
Sant Martí Sarroca;35;0,02
Canyelles;35;0,02
Cercs;34;0,02
Llacuna, la;34;0,02
Masies de Voltregà, les;34;0,02
Sant Quirze de Besora;33;0,02
Cànoves i Samalús;33;0,02
Òdena;33;0,02
Olivella;33;0,02
Mediona;32;0,02
Sant Julià de Vilatorta;30;0,01
Sant Vicenç de Torelló;30;0,01
Sant Iscle de Vallalta;30;0,01
Castellví de la Marca;30;0,01
Granada, la;30;0,01
Esquirol, l';29;0,01
Sant Llorenç d'Hortons;29;0,01
Sant Climent de Llobregat;28;0,01
Vallbona d'Anoia;28;0,01
Gualba;27;0,01
Vilanova del Vallès;27;0,01
Fogars de la Selva;27;0,01
Hostalets de Pierola, els;27;0,01
Guardiola de Berguedà;26;0,01
Montesquiu;26;0,01
Palma de Cervelló, la;26;0,01
Font-rubí;26;0,01
Torrelavit;26;0,01
Olèrdola;26;0,01
Avià;25;0,01
Sant Esteve de Palautordera;25;0,01
Sant Llorenç Savall;25;0,01
Vilobí del Penedès;25;0,01
Polinyà;24;0,01
Aguilar de Segarra;23;0,01
Seva;23;0,01
Cabrera d'Anoia;23;0,01
Vilanova de Sau;22;0,01
Olesa de Bonesvalls;22;0,01
Saldes;21;0,01
Pla del Penedès, el;21;0,01
Fonollosa;20;<0,01
Castellolí;19;<0,01
Sant Feliu Sasserra;19;<0,01
Castellgalí;18;<0,01
Folgueroles;18;<0,01
Calldetenes;18;<0,01
Sant Martí Sesgueioles;18;<0,01
Sant Salvador de Guardiola;17;<0,01
Castellar de n'Hug;16;<0,01
Vallgorguina;16;<0,01
Olost;16;<0,01
Avinyonet del Penedès;16;<0,01
Sant Cugat Sesgarrigues;15;<0,01
Sant Mateu de Bages;14;<0,01
Santa Eugènia de Berga;14;<0,01
Veciana;13;<0,01
Jorba;13;<0,01
Pontons;13;<0,01
Espunyola, l';12;<0,01
Marganell;12;<0,01
Sant Martí de Centelles;12;<0,01
Castellví de Rosanes;12;<0,01
Orpí;12;<0,01
Torrelles de Foix;12;<0,01
Castellet i la Gornal;12;<0,01
Casserres;11;<0,01
Rajadell;11;<0,01
Figaró-Montmany;11;<0,01
Calonge de Segarra;11;<0,01
Castellcir;11;<0,01
Gaià;10;<0,01
Ullastrell;10;<0,01
Rupit i Pruit;10;<0,01
Gallifa;9;<0,01
Sant Quirze Safaja;9;<0,01
Monistrol de Calders;9;<0,01
Alpens;9;<0,01
Cabanyes, les;9;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Santa Eulàlia de Riuprimer;8;<0,01
Sant Pere Sallavinera;8;<0,01
Santa Maria d'Oló;8;<0,01
Montmaneu;8;<0,01
Mura;7;<0,01
Lluçà;7;<0,01
Oristà;7;<0,01
Pacs del Penedès;7;<0,01
Olvan;6;<0,01
Santa Maria de Martorelles;6;<0,01
Masies de Roda, les;6;<0,01
Prats de Rei, els;6;<0,01
Copons;6;<0,01
Santa Maria de Miralles;6;<0,01
Sant Martí d'Albars;6;<0,01
Vilada;5;<0,01
Montseny;5;<0,01
Brull, el;5;<0,01
Orís;5;<0,01
Tavèrnoles;5;<0,01
Rubió;5;<0,01
Borredà;4;<0,01
Sant Julià de Cerdanyola;4;<0,01
Vallcebre;4;<0,01
Montmajor;4;<0,01
Castellnou de Bages;4;<0,01
Rellinars;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Perafita;4;<0,01
Resta de municipis;51;0,02
Província: Barcelona;205134;100,00

