Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c7&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,1175,63.58,0.47
Comarques Gironines,31456,200,10.82,0.64
Camp de Tarragona,18699,96,5.19,0.51
Terres de l'Ebre,5876,25,1.35,0.43
Ponent,14014,119,6.44,0.85
Comarques Centrals,14853,100,5.41,0.67
Alt Pirineu i Aran,8403,4,0.22,0.05
Penedès,14261,129,6.98,0.90
Total,357011,1848,100.00,0.52

