Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d23&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,1178,85.24,4.73
Brazil,39,2.82,0.35
Venezuela,30,2.17,0.26
United States of America,26,1.88,0.22
Mexico,23,1.66,0.18
Uruguay,18,1.30,0.57
Ecuador,17,1.23,0.29
Chile,11,0.80,0.14
Bolivia,7,0.51,0.43
Paraguay,7,0.51,0.73
Costa Rica,6,0.43,0.34
Cuba,6,0.43,0.29
Colombia,5,0.36,0.13
Canada,4,0.29,0.21
Resta de països,5,036,..
Total continent,1382,100.00,..

