Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;33;87;12,05;1,12
De 5 a 9 anys;37;46;83;11,50;1,07
De 10 a 14 anys;39;27;66;9,14;0,85
De 15 a 19 anys;26;35;61;8,45;0,78
De 20 a 24 anys;25;32;57;7,89;0,73
De 25 a 29 anys;40;47;87;12,05;1,12
De 30 a 34 anys;14;27;41;5,68;0,53
De 35 a 39 anys;20;23;43;5,96;0,55
De 40 a 44 anys;23;30;53;7,34;0,68
De 45 a 49 anys;25;26;51;7,06;0,66
De 50 a 54 anys;28;14;42;5,82;0,54
De 55 a 59 anys;9;10;19;2,63;0,24
De 60 a 64 anys;..;..;12;1,66;0,15
De 65 a 69 anys;..;..;4;0,55;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,83;0,08
De 80 a 84 anys;..;..;4;0,55;0,05
85 o més anys;..;..;5;0,69;0,06
Total;362;360;722;100,00;9,29
%;50,14;49,86;100,00;;

