Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d437&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;92;0,03;3;3,37
2023;282886;89;0,03;-7;-7,29
2022;274843;96;0,03;5;5,49
2021;262363;91;0,03;15;19,74
2020;255611;76;0,03;16;26,67
2019;244596;60;0,02;8;15,38
2018;234423;52;0,02;0;0,00
2017;220660;52;0,02;-1;-1,89
2016;205134;53;0,03;12;29,27
2015;188325;41;0,02;-3;-6,82
2014;172270;44;0,03;-8;-15,38
2013;158150;52;0,03;16;44,44
2012;144537;36;0,02;-2;-5,26
2011;132870;38;0,03;12;46,15
2010;121591;26;0,02;7;36,84
2009;111649;19;0,02;..;..

