Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d06&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,20;0,24
De 10 a 14 anys;..;..;8;6,72;0,39
De 15 a 19 anys;..;..;5;4,20;0,24
De 20 a 24 anys;..;..;8;6,72;0,39
De 25 a 29 anys;..;..;4;3,36;0,20
De 30 a 34 anys;..;..;5;4,20;0,24
De 35 a 39 anys;..;..;5;4,20;0,24
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;6;5,04;0,29
De 50 a 54 anys;5;6;11;9,24;0,54
De 55 a 59 anys;5;5;10;8,40;0,49
De 60 a 64 anys;..;..;6;5,04;0,29
De 65 a 69 anys;4;4;8;6,72;0,39
De 70 a 74 anys;..;..;7;5,88;0,34
De 75 a 79 anys;4;5;9;7,56;0,44
De 80 a 84 anys;..;..;5;4,20;0,24
85 o més anys;4;9;13;10,92;0,64
Total;61;58;119;100,00;5,83
%;51,26;48,74;100,00;;

