Població resident a l'estranger per països. 2019
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,1130,79.52,0.36
Rusia,199,14.00,0.06
Serbia,42,2.96,0.01
Ukraine,19,1.34,<0.01
Bosnia and Herzegovina,7,0.49,<0.01
Albania,6,0.42,<0.01
Macedonia,5,0.35,<0.01
Belarus,4,0.28,<0.01
Resta de països,9,063,<0.01
Total subcontinent,1421,100.00,..

