Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d350&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,72,1.02,2,2.86
2023,6649,70,1.05,0,0.00
2022,6353,70,1.10,-1,-1.41
2021,6033,71,1.18,9,14.52
2020,5762,62,1.08,-3,-4.62
2019,5485,65,1.19,14,27.45
2018,5151,51,0.99,6,13.33
2017,4804,45,0.94,3,7.14
2016,4387,42,0.96,0,0.00
2015,3963,42,1.06,-1,-2.33
2014,3596,43,1.20,7,19.44
2013,3236,36,1.11,4,12.50
2012,2911,32,1.10,-4,-11.11
2011,2712,36,1.33,4,12.50
2010,2471,32,1.30,5,18.52
2009,2308,27,1.17,..,..

