Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d37&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,92,47,46.08,51.09
Horta de Sant Joan,26,8,7.84,30.77
"Fatarella, la",13,8,7.84,61.54
Corbera d'Ebre,18,8,7.84,44.44
Batea,26,8,7.84,30.77
Arnes,16,8,7.84,50.00
Bot,15,4,3.92,26.67
Vilalba dels Arcs,10,4,3.92,40.00
Resta de municipis,25,7,6.86,0.00
Terra Alta,241,102,100.00,42.32

