Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d02&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Roses;1225;99;32,67;8,08
Figueres;2672;90;29,70;3,37
Escala, l';568;37;12,21;6,51
Castelló d'Empúries;460;27;8,91;5,87
Jonquera, la;335;15;4,95;4,48
Llançà;275;10;3,30;3,64
Maçanet de Cabrenys;41;6;1,98;14,63
Sant Pere Pescador;109;6;1,98;5,50
Vila-sacra;23;4;1,32;17,39
Portbou;119;4;1,32;3,36
Resta de municipis;1516;5;1,65;0,00
Alt Empordà;7343;303;100,00;4,13

