Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=a&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,170,165,335,2.86,0.15
De 5 a 9 anys,314,294,608,5.20,0.27
De 10 a 14 anys,365,304,669,5.72,0.30
De 15 a 19 anys,441,427,868,7.42,0.39
De 20 a 24 anys,485,454,939,8.02,0.42
De 25 a 29 anys,426,421,847,7.24,0.38
De 30 a 34 anys,341,371,712,6.08,0.32
De 35 a 39 anys,348,335,683,5.84,0.31
De 40 a 44 anys,362,351,713,6.09,0.32
De 45 a 49 anys,417,404,821,7.02,0.37
De 50 a 54 anys,408,392,800,6.84,0.36
De 55 a 59 anys,317,325,642,5.49,0.29
De 60 a 64 anys,249,260,509,4.35,0.23
De 65 a 69 anys,227,225,452,3.86,0.20
De 70 a 74 anys,201,180,381,3.26,0.17
De 75 a 79 anys,211,203,414,3.54,0.19
De 80 a 84 anys,226,215,441,3.77,0.20
85 o més anys,367,501,868,7.42,0.39
Total,5875,5827,11702,100.00,5.28
%,50.21,49.79,100.00,,

