Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d09&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1605;853;60,28;53,15
Ametlla de Mar, l';345;187;13,22;54,20
Roquetes;138;93;6,57;67,39
Deltebre;139;60;4,24;43,17
Aldea, l';72;49;3,46;68,06
Perelló, el;101;48;3,39;47,52
Ampolla, l';106;41;2,90;38,68
Camarles;42;30;2,12;71,43
Xerta;51;23;1,63;45,10
Paüls;12;10;0,71;83,33
Aldover;34;9;0,64;26,47
Benifallet;9;8;0,57;88,89
Resta de municipis;24;4;0,28;0,00
Baix Ebre;2678;1415;100,00;52,84

