Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d04&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;6;12;6,59;0,32
De 10 a 14 anys;..;..;9;4,95;0,24
De 15 a 19 anys;4;6;10;5,49;0,27
De 20 a 24 anys;..;..;6;3,30;0,16
De 25 a 29 anys;..;..;7;3,85;0,19
De 30 a 34 anys;6;8;14;7,69;0,38
De 35 a 39 anys;4;10;14;7,69;0,38
De 40 a 44 anys;4;7;11;6,04;0,30
De 45 a 49 anys;5;13;18;9,89;0,48
De 50 a 54 anys;..;..;10;5,49;0,27
De 55 a 59 anys;..;..;7;3,85;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,20;0,11
De 70 a 74 anys;6;4;10;5,49;0,27
De 75 a 79 anys;10;7;17;9,34;0,46
De 80 a 84 anys;9;8;17;9,34;0,46
85 o més anys;5;7;12;6,59;0,32
Total;87;95;182;100,00;4,89
%;47,80;52,20;100,00;;

