Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d02&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2296;1493;34,68;65,03
Roses;1116;841;19,54;75,36
Castelló d'Empúries;424;338;7,85;79,72
Escala, l';528;334;7,76;63,26
Jonquera, la;296;241;5,60;81,42
Llançà;240;173;4,02;72,08
Sant Pere Pescador;96;66;1,53;68,75
Portbou;114;62;1,44;54,39
Cadaqués;145;58;1,35;40,00
Agullana;88;51;1,18;57,95
Sant Miquel de Fluvià;41;34;0,79;82,93
Vilajuïga;85;33;0,77;38,82
Maçanet de Cabrenys;42;31;0,72;73,81
Capmany;42;31;0,72;73,81
Ventalló;32;27;0,63;84,38
Vilafant;44;26;0,60;59,09
Port de la Selva, el;146;26;0,60;17,81
Palau-saverdera;27;24;0,56;88,89
Sant Climent Sescebes;26;23;0,53;88,46
Cantallops;26;23;0,53;88,46
Cabanes;26;22;0,51;84,62
Garriguella;68;21;0,49;30,88
Lladó;24;16;0,37;66,67
Llers;45;16;0,37;35,56
Colera;18;16;0,37;88,89
Navata;20;15;0,35;75,00
Avinyonet de Puigventós;29;14;0,33;48,28
Espolla;28;13;0,30;46,43
Peralada;58;13;0,30;22,41
Darnius;63;13;0,30;20,63
Vilamalla;15;12;0,28;80,00
Selva de Mar, la;17;12;0,28;70,59
Saus, Camallera i Llampaies;26;12;0,28;46,15
Borrassà;30;12;0,28;40,00
Armentera, l';16;12;0,28;75,00
Fortià;12;11;0,26;91,67
Pau;20;10;0,23;50,00
Biure;11;10;0,23;90,91
Vila-sacra;11;9;0,21;81,82
Pont de Molins;10;8;0,19;80,00
Sant Llorenç de la Muga;9;8;0,19;88,89
Rabós;7;7;0,16;100,00
Bàscara;19;7;0,16;36,84
Vilabertran;12;7;0,16;58,33
Boadella i les Escaules;9;7;0,16;77,78
Ordis;12;7;0,16;58,33
Cabanelles;16;6;0,14;37,50
Albanyà;7;6;0,14;85,71
Pontós;6;6;0,14;100,00
Vilamaniscle;11;5;0,12;45,45
Vilanant;14;5;0,12;35,71
Garrigàs;18;5;0,12;27,78
Terrades;6;4;0,09;66,67
Resta de municipis;90;23;0,53;0,00
Alt Empordà;6637;4305;100,00;64,86

