Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1616;1519;3135;6,48;2,18
De 5 a 9 anys;1458;1343;2801;5,79;1,95
De 10 a 14 anys;1159;1044;2203;4,55;1,53
De 15 a 19 anys;919;844;1763;3,64;1,22
De 20 a 24 anys;894;948;1842;3,81;1,28
De 25 a 29 anys;1249;1434;2683;5,55;1,86
De 30 a 34 anys;1825;2470;4295;8,88;2,98
De 35 a 39 anys;1811;2789;4600;9,51;3,19
De 40 a 44 anys;1900;2679;4579;9,46;3,18
De 45 a 49 anys;1676;1955;3631;7,51;2,52
De 50 a 54 anys;1391;1361;2752;5,69;1,91
De 55 a 59 anys;1045;1002;2047;4,23;1,42
De 60 a 64 anys;1061;956;2017;4,17;1,40
De 65 a 69 anys;847;871;1718;3,55;1,19
De 70 a 74 anys;1325;1149;2474;5,11;1,72
De 75 a 79 anys;1250;1141;2391;4,94;1,66
De 80 a 84 anys;815;876;1691;3,50;1,17
85 o més anys;718;1041;1759;3,64;1,22
Total;22959;25422;48381;100,00;33,60
%;47,45;52,55;100,00;;

