Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d06&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;65;74;139;6,81
De 5 a 9 anys;83;66;149;7,30
De 10 a 14 anys;72;64;136;6,66
De 15 a 19 anys;69;50;119;5,83
De 20 a 24 anys;46;49;95;4,65
De 25 a 29 anys;41;63;104;5,10
De 30 a 34 anys;81;86;167;8,18
De 35 a 39 anys;75;95;170;8,33
De 40 a 44 anys;88;82;170;8,33
De 45 a 49 anys;71;61;132;6,47
De 50 a 54 anys;70;55;125;6,12
De 55 a 59 anys;51;45;96;4,70
De 60 a 64 anys;35;53;88;4,31
De 65 a 69 anys;39;35;74;3,63
De 70 a 74 anys;29;36;65;3,18
De 75 a 79 anys;40;32;72;3,53
De 80 a 84 anys;27;20;47;2,30
85 o més anys;41;52;93;4,56
Total;1023;1018;2041;100,00
%;50,12;49,88;100,00;

