Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;53;105;8,85;0,05
De 5 a 9 anys;144;137;281;23,67;0,12
De 10 a 14 anys;199;161;360;30,33;0,15
De 15 a 19 anys;99;112;211;17,78;0,09
De 20 a 24 anys;33;68;101;8,51;0,04
De 25 a 29 anys;4;11;15;1,26;<0,01
De 30 a 34 anys;8;6;14;1,18;<0,01
De 35 a 39 anys;12;5;17;1,43;<0,01
De 40 a 44 anys;11;5;16;1,35;<0,01
De 45 a 49 anys;9;6;15;1,26;<0,01
De 50 a 54 anys;6;7;13;1,10;<0,01
De 55 a 59 anys;10;4;14;1,18;<0,01
De 60 a 64 anys;..;..;5;0,42;<0,01
De 65 a 69 anys;..;..;7;0,59;<0,01
De 70 a 74 anys;..;..;5;0,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;0,59;<0,01
Total;606;581;1187;100,00;0,51
%;51,05;48,95;100,00;;

