Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d12&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1078;610;42,16;56,59
Calafell;764;359;24,81;46,99
Cunit;372;195;13,48;52,42
Arboç, l';150;121;8,36;80,67
Llorenç del Penedès;51;31;2,14;60,78
Banyeres del Penedès;35;28;1,94;80,00
Santa Oliva;54;20;1,38;37,04
Bisbal del Penedès, la;29;18;1,24;62,07
Bellvei;38;16;1,11;42,11
Albinyana;30;15;1,04;50,00
Montmell, el;26;9;0,62;34,62
Masllorenç;18;9;0,62;50,00
Sant Jaume dels Domenys;19;9;0,62;47,37
Bonastre;21;7;0,48;33,33
Baix Penedès;2685;1447;100,00;53,89

