Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d02&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2160;77,01;7,58
Alemania;229;8,16;1,62
Bélgica;145;5,17;2,12
Reino Unido;94;3,35;0,92
Países Bajos;52;1,85;1,53
Italia;47;1,68;1,02
Austria;16;0,57;2,35
Suecia;15;0,53;1,46
Dinamarca;12;0,43;1,95
Irlanda;8;0,29;0,95
Polonia;8;0,29;4,26
Portugal;6;0,21;0,79
Luxemburgo;4;0,14;0,78
Resta de països;9;0,32;..
Total subcontinent;2805;100,00;..

