Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d314&res=b25&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1289;84,91;1,06
Badalona;4063;17;1,12;0,42
Alella;225;17;1,12;7,56
Terrassa;4533;13;0,86;0,29
Mataró;2626;13;0,86;0,50
Granollers;1516;13;0,86;0,86
Rubí;1118;12;0,79;1,07
Mollet del Vallès;727;10;0,66;1,38
Sabadell;4832;10;0,66;0,21
Caldes d'Estrac;78;7;0,46;8,97
Manresa;2136;7;0,46;0,33
Matadepera;157;6;0,40;3,82
Sant Cugat del Vallès;1820;6;0,40;0,33
Vilafranca del Penedès;842;6;0,40;0,71
Vic;1109;5;0,33;0,45
Martorell;615;5;0,33;0,81
Igualada;1074;5;0,33;0,47
Gaià;10;4;0,26;40,00
Sant Joan Despí;329;4;0,26;1,22
Calella;629;4;0,26;0,64
Llacuna, la;35;4;0,26;11,43
Resta de municipis;37963;61;4,02;0,00
Província: Barcelona;188325;1518;100,00;0,81

