Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,26,15.48,0.47
Blanes,1638,24,14.29,1.47
Salt,1568,17,10.12,1.08
Figueres,2296,16,9.52,0.70
Lloret de Mar,1148,11,6.55,0.96
Palafrugell,1134,10,5.95,0.88
Palamós,774,9,5.36,1.16
Calonge i Sant Antoni,450,6,3.57,1.33
Banyoles,479,6,3.57,1.25
Roses,1116,5,2.98,0.45
Sarrià de Ter,62,5,2.98,8.06
Olot,1380,4,2.38,0.29
"Escala, l'",528,4,2.38,0.76
Torroella de Montgrí,443,4,2.38,0.90
Resta de municipis,9936,21,12.50,0.00
Comarques Gironines,28429,168,100.00,0.59

