Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d30&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,17,24,41,5.16
De 5 a 9 anys,24,22,46,5.79
De 10 a 14 anys,23,12,35,4.40
De 15 a 19 anys,27,31,58,7.30
De 20 a 24 anys,18,19,37,4.65
De 25 a 29 anys,12,18,30,3.77
De 30 a 34 anys,20,17,37,4.65
De 35 a 39 anys,17,14,31,3.90
De 40 a 44 anys,30,22,52,6.54
De 45 a 49 anys,30,22,52,6.54
De 50 a 54 anys,26,30,56,7.04
De 55 a 59 anys,32,24,56,7.04
De 60 a 64 anys,21,18,39,4.91
De 65 a 69 anys,20,14,34,4.28
De 70 a 74 anys,19,24,43,5.41
De 75 a 79 anys,20,23,43,5.41
De 80 a 84 anys,16,10,26,3.27
85 o més anys,38,41,79,9.94
Total,410,385,795,100.00
%,51.57,48.43,100.00,

