Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7209,119,42.50,1.65
Terrassa,7440,69,24.64,0.93
Sant Cugat del Vallès,2949,40,14.29,1.36
Santa Perpètua de Mogoda,454,14,5.00,3.08
Rubí,1887,14,5.00,0.74
Cerdanyola del Vallès,1257,8,2.86,0.64
Ripollet,716,5,1.79,0.70
Resta de municipis,2880,11,3.93,0.00
Vallès Occidental,24792,280,100.00,1.13

