Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c7&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1030,8,0.61,0.78
Alt Empordà,5150,25,1.91,0.49
Alt Penedès,1964,17,1.30,0.87
Alt Urgell,4370,..,..,..
Alta Ribagorça,133,0,0.00,0.00
Anoia,2534,24,1.84,0.95
Aran,396,..,..,..
Bages,4431,29,2.22,0.65
Baix Camp,4387,18,1.38,0.41
Baix Ebre,2042,6,0.46,0.29
Baix Empordà,4048,26,1.99,0.64
Baix Llobregat,12743,108,8.26,0.85
Baix Penedès,2148,13,0.99,0.61
Barcelonès,141976,522,39.94,0.37
Berguedà,901,4,0.31,0.44
Cerdanya,847,0,0.00,0.00
Conca de Barberà,703,0,0.00,0.00
Garraf,3565,21,1.61,0.59
Garrigues,459,..,..,..
Garrotxa,1144,..,..,..
Gironès,5868,36,2.75,0.61
Lluçanès,0,0,0.00,?
Maresme,9522,107,8.19,1.12
Moianès,306,..,..,..
Montsià,1250,..,..,..
Noguera,2227,..,..,..
Osona,3595,14,1.07,0.39
Pallars Jussà,1084,..,..,..
Pallars Sobirà,527,0,0.00,0.00
Pla d'Urgell,835,6,0.46,0.72
Pla de l'Estany,433,9,0.69,2.08
Priorat,382,0,0.00,0.00
Ribera d'Ebre,628,0,0.00,0.00
Ripollès,667,4,0.31,0.60
Segarra,466,..,..,..
Segrià,5720,41,3.14,0.72
Selva,3371,36,2.75,1.07
Solsonès,422,0,0.00,0.00
Tarragonès,6884,35,2.68,0.51
Terra Alta,259,..,..,..
Urgell,1007,..,..,..
Vallès Occidental,17168,107,8.19,0.62
Vallès Oriental,6442,73,5.59,1.13
Total,264034,1307,100.00,0.50

