Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;8,81;0,41
De 5 a 9 anys;4;7;11;4,85;0,23
De 10 a 14 anys;..;..;10;4,41;0,21
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;2,64;0,12
De 25 a 29 anys;5;12;17;7,49;0,35
De 30 a 34 anys;21;25;46;20,26;0,95
De 35 a 39 anys;10;27;37;16,30;0,77
De 40 a 44 anys;4;18;22;9,69;0,46
De 45 a 49 anys;..;..;9;3,96;0,19
De 50 a 54 anys;..;..;5;2,20;0,10
De 55 a 59 anys;9;6;15;6,61;0,31
De 60 a 64 anys;6;6;12;5,29;0,25
De 65 a 69 anys;..;..;5;2,20;0,10
De 70 a 74 anys;..;..;4;1,76;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;90;137;227;100,00;4,71
%;39,65;60,35;100,00;;

