Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Singapur
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d432&res=c1&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;225;59,68;0,16
Terrassa;5628;23;6,10;0,41
Sant Cugat del Vallès;2361;15;3,98;0,64
Cerdanyola del Vallès;989;12;3,18;1,21
Sabadell;5637;11;2,92;0,20
Hospitalet de Llobregat, l';6030;11;2,92;0,18
Castelldefels;1633;6;1,59;0,37
Esplugues de Llobregat;1078;6;1,59;0,56
Sant Quirze del Vallès;259;5;1,33;1,93
Torrelles de Llobregat;69;4;1,06;5,80
Cànoves i Samalús;34;4;1,06;11,76
Montmeló;116;4;1,06;3,45
Resta de municipis;41162;51;13,53;0,00
Metropolità;201864;377;100,00;0,19

