Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d04&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3309;175;72,61;5,29
Oliana;79;12;4,98;15,19
Alàs i Cerc;74;8;3,32;10,81
Coll de Nargó;81;8;3,32;9,88
Ribera d'Urgellet;148;7;2,90;4,73
Montferrer i Castellbò;146;6;2,49;4,11
Valls de Valira, les;129;4;1,66;3,10
Valls d'Aguilar, les;58;4;1,66;6,90
Peramola;23;4;1,66;17,39
Fígols i Alinyà;26;4;1,66;15,38
Resta de municipis;297;9;3,73;0,00
Alt Urgell;4370;241;100,00;5,51

