Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d16&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;110;17,38;0,39
Argentina;109;17,22;0,44
El Salvador;82;12,95;10,11
México;40;6,32;0,30
Chile;37;5,85;0,47
Estados Unidos de América;34;5,37;0,28
Andorra;25;3,95;0,18
Venezuela;22;3,48;0,19
Panamá;21;3,32;1,89
Suiza;20;3,16;0,17
Brasil;19;3,00;0,17
Alemania;17;2,69;0,12
Uruguay;16;2,53;0,50
Canada;12;1,90;0,62
Reino Unido;11;1,74;0,11
Cuba;11;1,74;0,53
Bélgica;10;1,58;0,15
Australia;7;1,11;0,34
Honduras;5;0,79;1,49
Italia;4;0,63;0,09
Colombia;4;0,63;0,10
Resta de països;17;2,69;..
Total;633;100,00;..

