Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  France
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d37&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,92,23,29.49,25.00
Horta de Sant Joan,26,12,15.38,46.15
Batea,26,8,10.26,30.77
Corbera d'Ebre,18,7,8.97,38.89
Vilalba dels Arcs,10,6,7.69,60.00
"Pinell de Brai, el",7,5,6.41,71.43
Bot,15,5,6.41,33.33
Arnes,16,5,6.41,31.25
Resta de municipis,31,7,8.97,0.00
Terra Alta,241,78,100.00,32.37

