Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d28&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;96;39,02;0,26
Reino Unido;53;21,54;0,32
Alemania;48;19,51;0,23
Bélgica;14;5,69;0,15
Italia;10;4,07;0,20
Portugal;7;2,85;0,82
Países Bajos;5;2,03;0,12
Resta de països;13;5,28;..
Total subcontinent;246;100,00;..

