Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,84,95,179,2.05,0.08
De 5 a 9 anys,224,209,433,4.96,0.20
De 10 a 14 anys,252,240,492,5.63,0.23
De 15 a 19 anys,300,254,554,6.34,0.26
De 20 a 24 anys,327,316,643,7.36,0.30
De 25 a 29 anys,277,216,493,5.64,0.23
De 30 a 34 anys,235,233,468,5.36,0.22
De 35 a 39 anys,224,225,449,5.14,0.21
De 40 a 44 anys,247,237,484,5.54,0.23
De 45 a 49 anys,272,258,530,6.07,0.25
De 50 a 54 anys,331,326,657,7.52,0.31
De 55 a 59 anys,342,312,654,7.48,0.31
De 60 a 64 anys,260,269,529,6.05,0.25
De 65 a 69 anys,168,194,362,4.14,0.17
De 70 a 74 anys,164,173,337,3.86,0.16
De 75 a 79 anys,165,134,299,3.42,0.14
De 80 a 84 anys,157,150,307,3.51,0.14
85 o més anys,385,483,868,9.93,0.41
Total,4414,4324,8738,100.00,4.09
%,50.51,49.49,100.00,,

