Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b25&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;138;51,88;0,11
Hospitalet de Llobregat, l';4551;25;9,40;0,55
Terrassa;4533;12;4,51;0,26
Sabadell;4832;7;2,63;0,14
Badalona;4063;5;1,88;0,12
Vilanova i la Geltrú;1675;5;1,88;0,30
Santa Perpètua de Mogoda;231;4;1,50;1,73
Sant Cugat del Vallès;1820;4;1,50;0,22
Corbera de Llobregat;139;4;1,50;2,88
Sant Boi de Llobregat;926;4;1,50;0,43
Mataró;2626;4;1,50;0,15
Resta de municipis;41041;54;20,30;0,00
Província: Barcelona;188325;266;100,00;0,14

