Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;3,47;0,07
De 5 a 9 anys;9;12;21;7,29;0,14
De 10 a 14 anys;11;12;23;7,99;0,15
De 15 a 19 anys;12;12;24;8,33;0,16
De 20 a 24 anys;13;9;22;7,64;0,14
De 25 a 29 anys;17;16;33;11,46;0,21
De 30 a 34 anys;8;12;20;6,94;0,13
De 35 a 39 anys;9;11;20;6,94;0,13
De 40 a 44 anys;8;11;19;6,60;0,12
De 45 a 49 anys;7;13;20;6,94;0,13
De 50 a 54 anys;7;12;19;6,60;0,12
De 55 a 59 anys;10;10;20;6,94;0,13
De 60 a 64 anys;8;4;12;4,17;0,08
De 65 a 69 anys;..;..;10;3,47;0,07
De 70 a 74 anys;..;..;4;1,39;0,03
De 75 a 79 anys;..;..;5;1,74;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;140;148;288;100,00;1,87
%;48,61;51,39;100,00;;

