Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,10,16,2.50,0.02
De 5 a 9 anys,22,15,37,5.78,0.04
De 10 a 14 anys,32,23,55,8.59,0.05
De 15 a 19 anys,36,28,64,10.00,0.06
De 20 a 24 anys,26,38,64,10.00,0.06
De 25 a 29 anys,17,26,43,6.72,0.04
De 30 a 34 anys,13,18,31,4.84,0.03
De 35 a 39 anys,23,12,35,5.47,0.03
De 40 a 44 anys,24,15,39,6.09,0.04
De 45 a 49 anys,34,26,60,9.38,0.06
De 50 a 54 anys,25,16,41,6.41,0.04
De 55 a 59 anys,17,14,31,4.84,0.03
De 60 a 64 anys,12,15,27,4.22,0.03
De 65 a 69 anys,6,13,19,2.97,0.02
De 70 a 74 anys,11,14,25,3.91,0.02
De 75 a 79 anys,10,8,18,2.81,0.02
De 80 a 84 anys,9,9,18,2.81,0.02
85 o més anys,12,5,17,2.66,0.02
Total,335,305,640,100.00,0.62
%,52.34,47.66,100.00,,

