Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d06&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;101;101;202;6,88
De 5 a 9 anys;134;132;266;9,07
De 10 a 14 anys;145;124;269;9,17
De 15 a 19 anys;96;86;182;6,20
De 20 a 24 anys;84;94;178;6,07
De 25 a 29 anys;72;74;146;4,98
De 30 a 34 anys;67;103;170;5,79
De 35 a 39 anys;126;119;245;8,35
De 40 a 44 anys;125;112;237;8,08
De 45 a 49 anys;117;97;214;7,29
De 50 a 54 anys;98;68;166;5,66
De 55 a 59 anys;71;67;138;4,70
De 60 a 64 anys;61;51;112;3,82
De 65 a 69 anys;38;51;89;3,03
De 70 a 74 anys;38;44;82;2,79
De 75 a 79 anys;36;30;66;2,25
De 80 a 84 anys;31;30;61;2,08
85 o més anys;51;60;111;3,78
Total;1491;1443;2934;100,00
%;50,82;49,18;100,00;

