Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d435&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;127;45,68;0,09
Badalona;5716;8;2,88;0,14
Sabadell;6356;6;2,16;0,09
Terrassa;6474;5;1,80;0,08
Sant Cugat del Vallès;2705;5;1,80;0,18
Tarragona;5716;5;1,80;0,09
Igualada;1640;5;1,80;0,30
Garriga, la;324;4;1,44;1,23
Hospitalet de Llobregat, l';6936;4;1,44;0,06
Mataró;3541;4;1,44;0,11
Manresa;3173;4;1,44;0,13
Girona;5190;4;1,44;0,08
Resta de municipis;121086;97;34,89;0,00
Catalunya;316599;278;100,00;0,09

